FREQ;MM_SEGMENT;COUNTERPART_TYPE;TRANSACTION_TYPE;FX_CURRENCY;MATURITY;REF_RATE_INDEX;RATE_TYPE;COLL_ISSUER_AREA;COLL_SEC_TYPE;COLL_ISIN;TIME_PERIOD;O_V;V;VWFP
B;F;DOMESTIC;SE;CHF;6MP;_Z;_Z;_Z;_Z;_Z;2021-26-07;71,278;;
B;F;DOMESTIC;SE;CNY;6MP;_Z;_Z;_Z;_Z;_Z;2021-26-07;188,616;;
B;F;DOMESTIC;SE;DKK;6MP;_Z;_Z;_Z;_Z;_Z;2021-26-07;2546,687;;
B;F;DOMESTIC;SE;EUR;6MP;_Z;_Z;_Z;_Z;_Z;2021-26-07;876,73;;
B;F;DOMESTIC;SE;GBP;6MP;_Z;_Z;_Z;_Z;_Z;2021-26-07;11,736;;
B;F;DOMESTIC;SE;SEK;6MP;_Z;_Z;_Z;_Z;_Z;2021-26-07;11,233;;
B;F;DOMESTIC;SE;USD;6MP;_Z;_Z;_Z;_Z;_Z;2021-26-07;3826,916;;
B;F;DOMESTIC;SE;EUR;FLL;_Z;_Z;_Z;_Z;_Z;2021-26-07;80,75;;
B;F;DOMESTIC;SE;AUD;FSL;_Z;_Z;_Z;_Z;_Z;2021-26-07;16,346;;
B;F;DOMESTIC;SE;EUR;FSL;_Z;_Z;_Z;_Z;_Z;2021-26-07;650,997;;
B;F;DOMESTIC;SE;USD;FSL;_Z;_Z;_Z;_Z;_Z;2021-26-07;9192,579;;
B;F;DOMESTIC;SE;DKK;ON;_Z;_Z;_Z;_Z;_Z;2021-26-07;37,428;37,428;-0,256929
B;F;DOMESTIC;SE;EUR;ON;_Z;_Z;_Z;_Z;_Z;2021-26-07;100,0;100,0;1,549999
B;F;DOMESTIC;SE;SEK;ON;_Z;_Z;_Z;_Z;_Z;2021-26-07;875,216;875,216;0,108199
B;F;DOMESTIC;SE;USD;TN;_Z;_Z;_Z;_Z;_Z;2021-26-07;7700,0;7700,0;-0,149999
B;F;FOREIGN;SE;DKK;_O;_Z;_Z;_Z;_Z;_Z;2021-26-07;734,722;;
B;F;FOREIGN;SE;EUR;_O;_Z;_Z;_Z;_Z;_Z;2021-26-07;7687,927;70,534;37,656136
B;F;FOREIGN;SE;GBP;_O;_Z;_Z;_Z;_Z;_Z;2021-26-07;11,8;;
B;F;FOREIGN;SE;SEK;_O;_Z;_Z;_Z;_Z;_Z;2021-26-07;10257,4;;
B;F;FOREIGN;SE;USD;_O;_Z;_Z;_Z;_Z;_Z;2021-26-07;3914,225;;
B;F;FOREIGN;SE;DKK;1M;_Z;_Z;_Z;_Z;_Z;2021-26-07;180,57;;
B;F;FOREIGN;SE;EUR;1M;_Z;_Z;_Z;_Z;_Z;2021-26-07;2500,143;;
B;F;FOREIGN;SE;GBP;1M;_Z;_Z;_Z;_Z;_Z;2021-26-07;31,3;;
B;F;FOREIGN;SE;SEK;1M;_Z;_Z;_Z;_Z;_Z;2021-26-07;2363,934;84,0;2,1228
B;F;FOREIGN;SE;USD;1M;_Z;_Z;_Z;_Z;_Z;2021-26-07;42744,256;;
B;F;FOREIGN;SE;DKK;1W;_Z;_Z;_Z;_Z;_Z;2021-26-07;35,0;;
B;F;FOREIGN;SE;EUR;1W;_Z;_Z;_Z;_Z;_Z;2021-26-07;1483,162;42,0;12,936
B;F;FOREIGN;SE;USD;1W;_Z;_Z;_Z;_Z;_Z;2021-26-07;22418,5;;
B;F;FOREIGN;SE;DKK;2M;_Z;_Z;_Z;_Z;_Z;2021-26-07;702,529;;
B;F;FOREIGN;SE;EUR;2M;_Z;_Z;_Z;_Z;_Z;2021-26-07;8020,301;19,198;111,94
B;F;FOREIGN;SE;SEK;2M;_Z;_Z;_Z;_Z;_Z;2021-26-07;4594,765;70,0;4,515635
B;F;FOREIGN;SE;USD;2M;_Z;_Z;_Z;_Z;_Z;2021-26-07;50331,22;;
B;F;FOREIGN;SE;EUR;2W;_Z;_Z;_Z;_Z;_Z;2021-26-07;263,728;12,857;22,988999
B;F;FOREIGN;SE;SEK;2W;_Z;_Z;_Z;_Z;_Z;2021-26-07;165,025;;
B;F;FOREIGN;SE;USD;2W;_Z;_Z;_Z;_Z;_Z;2021-26-07;2002,985;;
B;F;FOREIGN;SE;CHF;3M;_Z;_Z;_Z;_Z;_Z;2021-26-07;28,346;;
B;F;FOREIGN;SE;DKK;3M;_Z;_Z;_Z;_Z;_Z;2021-26-07;1655,201;;
B;F;FOREIGN;SE;EUR;3M;_Z;_Z;_Z;_Z;_Z;2021-26-07;5156,916;;
B;F;FOREIGN;SE;JPY;3M;_Z;_Z;_Z;_Z;_Z;2021-26-07;1386,159;;
B;F;FOREIGN;SE;SEK;3M;_Z;_Z;_Z;_Z;_Z;2021-26-07;10301,533;50,0;9,292735
B;F;FOREIGN;SE;USD;3M;_Z;_Z;_Z;_Z;_Z;2021-26-07;55325,842;;
B;F;FOREIGN;SE;EUR;3W;_Z;_Z;_Z;_Z;_Z;2021-26-07;567,833;40,0;61,599999
B;F;FOREIGN;SE;SEK;3W;_Z;_Z;_Z;_Z;_Z;2021-26-07;343,4;;
B;F;FOREIGN;SE;USD;3W;_Z;_Z;_Z;_Z;_Z;2021-26-07;5861,844;;
B;F;FOREIGN;SE;CHF;4M;_Z;_Z;_Z;_Z;_Z;2021-26-07;10,754;;
B;F;FOREIGN;SE;DKK;4M;_Z;_Z;_Z;_Z;_Z;2021-26-07;73,266;;
B;F;FOREIGN;SE;EUR;4M;_Z;_Z;_Z;_Z;_Z;2021-26-07;2274,182;;
B;F;FOREIGN;SE;SEK;4M;_Z;_Z;_Z;_Z;_Z;2021-26-07;1998,839;86,0;5,287466
B;F;FOREIGN;SE;USD;4M;_Z;_Z;_Z;_Z;_Z;2021-26-07;23246,038;;
B;F;FOREIGN;SE;EUR;5M;_Z;_Z;_Z;_Z;_Z;2021-26-07;445,281;;
B;F;FOREIGN;SE;GBP;5M;_Z;_Z;_Z;_Z;_Z;2021-26-07;250,0;;
B;F;FOREIGN;SE;SEK;5M;_Z;_Z;_Z;_Z;_Z;2021-26-07;1338,983;50,0;0,0
B;F;FOREIGN;SE;USD;5M;_Z;_Z;_Z;_Z;_Z;2021-26-07;11275,175;;
B;F;FOREIGN;SE;DKK;6M;_Z;_Z;_Z;_Z;_Z;2021-26-07;86,906;;
B;F;FOREIGN;SE;EUR;6M;_Z;_Z;_Z;_Z;_Z;2021-26-07;3929,545;;
B;F;FOREIGN;SE;JPY;6M;_Z;_Z;_Z;_Z;_Z;2021-26-07;1,0;;
B;F;FOREIGN;SE;SEK;6M;_Z;_Z;_Z;_Z;_Z;2021-26-07;1666,445;;
B;F;FOREIGN;SE;USD;6M;_Z;_Z;_Z;_Z;_Z;2021-26-07;34465,018;;
B;F;FOREIGN;SE;CHF;6MP;_Z;_Z;_Z;_Z;_Z;2021-26-07;18,6;;
B;F;FOREIGN;SE;DKK;6MP;_Z;_Z;_Z;_Z;_Z;2021-26-07;99,238;;
B;F;FOREIGN;SE;EUR;6MP;_Z;_Z;_Z;_Z;_Z;2021-26-07;7230,013;;
B;F;FOREIGN;SE;SEK;6MP;_Z;_Z;_Z;_Z;_Z;2021-26-07;2346,783;;
B;F;FOREIGN;SE;USD;6MP;_Z;_Z;_Z;_Z;_Z;2021-26-07;81482,916;;
B;F;FOREIGN;SE;EUR;FLL;_Z;_Z;_Z;_Z;_Z;2021-26-07;335,0;;
B;F;FOREIGN;SE;USD;FLL;_Z;_Z;_Z;_Z;_Z;2021-26-07;6863,272;;
B;F;FOREIGN;SE;USD;FLS;_Z;_Z;_Z;_Z;_Z;2021-26-07;9335,5;;
B;F;FOREIGN;SE;DKK;FSL;_Z;_Z;_Z;_Z;_Z;2021-26-07;220,0;;
B;F;FOREIGN;SE;EUR;FSL;_Z;_Z;_Z;_Z;_Z;2021-26-07;1918,674;;
B;F;FOREIGN;SE;SEK;FSL;_Z;_Z;_Z;_Z;_Z;2021-26-07;302,0;;
B;F;FOREIGN;SE;USD;FSL;_Z;_Z;_Z;_Z;_Z;2021-26-07;9297,125;;
B;F;FOREIGN;SE;EUR;FSS;_Z;_Z;_Z;_Z;_Z;2021-26-07;10542,511;;
B;F;FOREIGN;SE;CHF;ON;_Z;_Z;_Z;_Z;_Z;2021-26-07;109,457;109,457;2,276
B;F;FOREIGN;SE;EUR;ON;_Z;_Z;_Z;_Z;_Z;2021-26-07;687,017;687,017;1,652306
B;F;FOREIGN;SE;SEK;ON;_Z;_Z;_Z;_Z;_Z;2021-26-07;228,658;228,658;0,10777
B;F;FOREIGN;SE;USD;ON;_Z;_Z;_Z;_Z;_Z;2021-26-07;4261,0;4261,0;0,020511
B;F;FOREIGN;SE;SEK;SN;_Z;_Z;_Z;_Z;_Z;2021-26-07;98,0;;
B;F;FOREIGN;SE;EUR;TN;_Z;_Z;_Z;_Z;_Z;2021-26-07;1205,803;503,04;1,59
B;F;FOREIGN;SE;USD;TN;_Z;_Z;_Z;_Z;_Z;2021-26-07;11000,0;11900,0;0,0
B;F;RPDAGENT;SE;EUR;_O;_Z;_Z;_Z;_Z;_Z;2021-26-07;77,327;;
B;F;RPDAGENT;SE;SEK;_O;_Z;_Z;_Z;_Z;_Z;2021-26-07;48,145;;
B;F;RPDAGENT;SE;USD;_O;_Z;_Z;_Z;_Z;_Z;2021-26-07;130,592;;
B;F;RPDAGENT;SE;EUR;1M;_Z;_Z;_Z;_Z;_Z;2021-26-07;348,873;;
B;F;RPDAGENT;SE;USD;1M;_Z;_Z;_Z;_Z;_Z;2021-26-07;19890,708;2670,0;-10,5
B;F;RPDAGENT;SE;EUR;1W;_Z;_Z;_Z;_Z;_Z;2021-26-07;242,772;52,567;12,808
B;F;RPDAGENT;SE;DKK;2M;_Z;_Z;_Z;_Z;_Z;2021-26-07;25,474;;
B;F;RPDAGENT;SE;EUR;2M;_Z;_Z;_Z;_Z;_Z;2021-26-07;230,319;;
B;F;RPDAGENT;SE;USD;2M;_Z;_Z;_Z;_Z;_Z;2021-26-07;29651,425;;
B;F;RPDAGENT;SE;CHF;3M;_Z;_Z;_Z;_Z;_Z;2021-26-07;1735,042;;
B;F;RPDAGENT;SE;DKK;3M;_Z;_Z;_Z;_Z;_Z;2021-26-07;130,296;;
B;F;RPDAGENT;SE;EUR;3M;_Z;_Z;_Z;_Z;_Z;2021-26-07;5540,331;;
B;F;RPDAGENT;SE;GBP;3M;_Z;_Z;_Z;_Z;_Z;2021-26-07;12,122;;
B;F;RPDAGENT;SE;JPY;3M;_Z;_Z;_Z;_Z;_Z;2021-26-07;196,427;;
B;F;RPDAGENT;SE;SEK;3M;_Z;_Z;_Z;_Z;_Z;2021-26-07;151,929;;
B;F;RPDAGENT;SE;USD;3M;_Z;_Z;_Z;_Z;_Z;2021-26-07;59454,343;;
B;F;RPDAGENT;SE;EUR;3W;_Z;_Z;_Z;_Z;_Z;2021-26-07;62,096;;
B;F;RPDAGENT;SE;USD;3W;_Z;_Z;_Z;_Z;_Z;2021-26-07;6508,29;;
B;F;RPDAGENT;SE;EUR;4M;_Z;_Z;_Z;_Z;_Z;2021-26-07;0,994;;
B;F;RPDAGENT;SE;USD;4M;_Z;_Z;_Z;_Z;_Z;2021-26-07;12307,535;;
B;F;RPDAGENT;SE;CAD;5M;_Z;_Z;_Z;_Z;_Z;2021-26-07;1,099;;
B;F;RPDAGENT;SE;EUR;5M;_Z;_Z;_Z;_Z;_Z;2021-26-07;11,171;;
B;F;RPDAGENT;SE;USD;5M;_Z;_Z;_Z;_Z;_Z;2021-26-07;5673,485;;
B;F;RPDAGENT;SE;EUR;6M;_Z;_Z;_Z;_Z;_Z;2021-26-07;117,814;;
B;F;RPDAGENT;SE;USD;6M;_Z;_Z;_Z;_Z;_Z;2021-26-07;12149,788;;
B;F;RPDAGENT;SE;CAD;6MP;_Z;_Z;_Z;_Z;_Z;2021-26-07;0,996;;
B;F;RPDAGENT;SE;EUR;6MP;_Z;_Z;_Z;_Z;_Z;2021-26-07;118,345;;
B;F;RPDAGENT;SE;USD;6MP;_Z;_Z;_Z;_Z;_Z;2021-26-07;26066,121;;
B;F;RPDAGENT;SE;EUR;FLL;_Z;_Z;_Z;_Z;_Z;2021-26-07;70,605;;
B;F;RPDAGENT;SE;USD;FLL;_Z;_Z;_Z;_Z;_Z;2021-26-07;3374,0;;
B;F;RPDAGENT;SE;EUR;FSL;_Z;_Z;_Z;_Z;_Z;2021-26-07;182,7;;
B;F;RPDAGENT;SE;USD;FSL;_Z;_Z;_Z;_Z;_Z;2021-26-07;3000,0;;
B;F;RPDAGENT;SE;EUR;ON;_Z;_Z;_Z;_Z;_Z;2021-26-07;398,666;398,666;1,278
B;F;RPDAGENT;SE;USD;ON;_Z;_Z;_Z;_Z;_Z;2021-26-07;400,0;400,0;-0,15
B;F;RPDAGENT;SE;EUR;TN;_Z;_Z;_Z;_Z;_Z;2021-26-07;1210,227;1250,909;1,621499
B;F;DOMESTIC;BU;AUD;_O;_Z;_Z;_Z;_Z;_Z;2021-26-08;173,76;;
B;F;DOMESTIC;BU;CAD;_O;_Z;_Z;_Z;_Z;_Z;2021-26-08;273,259;;
B;F;DOMESTIC;BU;CHF;_O;_Z;_Z;_Z;_Z;_Z;2021-26-08;1324,521;;
B;F;DOMESTIC;BU;CZK;_O;_Z;_Z;_Z;_Z;_Z;2021-26-08;38,173;;
B;F;DOMESTIC;BU;DKK;_O;_Z;_Z;_Z;_Z;_Z;2021-26-08;300,279;;
B;F;DOMESTIC;BU;EUR;_O;_Z;_Z;_Z;_Z;_Z;2021-26-08;8565,424;16,904;109,787772
B;F;DOMESTIC;BU;GBP;_O;_Z;_Z;_Z;_Z;_Z;2021-26-08;886,312;;
B;F;DOMESTIC;BU;HKD;_O;_Z;_Z;_Z;_Z;_Z;2021-26-08;71,253;;
B;F;DOMESTIC;BU;JPY;_O;_Z;_Z;_Z;_Z;_Z;2021-26-08;634,737;;
B;F;DOMESTIC;BU;PLN;_O;_Z;_Z;_Z;_Z;_Z;2021-26-08;32,131;;
B;F;DOMESTIC;BU;SEK;_O;_Z;_Z;_Z;_Z;_Z;2021-26-08;1766,875;183,368;2,808064
B;F;DOMESTIC;BU;USD;_O;_Z;_Z;_Z;_Z;_Z;2021-26-08;17816,918;;
B;F;DOMESTIC;BU;AUD;1M;_Z;_Z;_Z;_Z;_Z;2021-26-08;55,78;;
B;F;DOMESTIC;BU;CAD;1M;_Z;_Z;_Z;_Z;_Z;2021-26-08;1275,569;;
B;F;DOMESTIC;BU;CHF;1M;_Z;_Z;_Z;_Z;_Z;2021-26-08;561,093;;
B;F;DOMESTIC;BU;DKK;1M;_Z;_Z;_Z;_Z;_Z;2021-26-08;678,917;;
B;F;DOMESTIC;BU;EUR;1M;_Z;_Z;_Z;_Z;_Z;2021-26-08;7088,104;121,594;55,261912
B;F;DOMESTIC;BU;GBP;1M;_Z;_Z;_Z;_Z;_Z;2021-26-08;628,152;;
B;F;DOMESTIC;BU;ILS;1M;_Z;_Z;_Z;_Z;_Z;2021-26-08;15,628;;
B;F;DOMESTIC;BU;JPY;1M;_Z;_Z;_Z;_Z;_Z;2021-26-08;530,621;;
B;F;DOMESTIC;BU;SEK;1M;_Z;_Z;_Z;_Z;_Z;2021-26-08;739,891;56,659;0,962
B;F;DOMESTIC;BU;USD;1M;_Z;_Z;_Z;_Z;_Z;2021-26-08;8341,271;1716,49;-6,306703
B;F;DOMESTIC;BU;AUD;2M;_Z;_Z;_Z;_Z;_Z;2021-26-08;511,315;;
B;F;DOMESTIC;BU;CAD;2M;_Z;_Z;_Z;_Z;_Z;2021-26-08;467,382;;
B;F;DOMESTIC;BU;CHF;2M;_Z;_Z;_Z;_Z;_Z;2021-26-08;93,635;;
B;F;DOMESTIC;BU;CZK;2M;_Z;_Z;_Z;_Z;_Z;2021-26-08;57,072;;
B;F;DOMESTIC;BU;DKK;2M;_Z;_Z;_Z;_Z;_Z;2021-26-08;2218,105;;
B;F;DOMESTIC;BU;EUR;2M;_Z;_Z;_Z;_Z;_Z;2021-26-08;9252,816;1369,428;130,412724
B;F;DOMESTIC;BU;GBP;2M;_Z;_Z;_Z;_Z;_Z;2021-26-08;3371,918;;
B;F;DOMESTIC;BU;HKD;2M;_Z;_Z;_Z;_Z;_Z;2021-26-08;195,56;;
B;F;DOMESTIC;BU;JPY;2M;_Z;_Z;_Z;_Z;_Z;2021-26-08;1361,709;;
B;F;DOMESTIC;BU;SEK;2M;_Z;_Z;_Z;_Z;_Z;2021-26-08;2041,954;;
B;F;DOMESTIC;BU;SGD;2M;_Z;_Z;_Z;_Z;_Z;2021-26-08;287,856;;
B;F;DOMESTIC;BU;USD;2M;_Z;_Z;_Z;_Z;_Z;2021-26-08;11624,413;;
B;F;DOMESTIC;BU;EUR;2W;_Z;_Z;_Z;_Z;_Z;2021-26-08;1250,546;;
B;F;DOMESTIC;BU;JPY;2W;_Z;_Z;_Z;_Z;_Z;2021-26-08;21,803;;
B;F;DOMESTIC;BU;SEK;2W;_Z;_Z;_Z;_Z;_Z;2021-26-08;33,715;;
B;F;DOMESTIC;BU;USD;2W;_Z;_Z;_Z;_Z;_Z;2021-26-08;199,588;;
B;F;DOMESTIC;BU;AUD;3M;_Z;_Z;_Z;_Z;_Z;2021-26-08;2002,135;;
B;F;DOMESTIC;BU;CAD;3M;_Z;_Z;_Z;_Z;_Z;2021-26-08;3071,918;13,823;12,711
B;F;DOMESTIC;BU;CHF;3M;_Z;_Z;_Z;_Z;_Z;2021-26-08;1593,017;;
B;F;DOMESTIC;BU;CZK;3M;_Z;_Z;_Z;_Z;_Z;2021-26-08;222,858;;
B;F;DOMESTIC;BU;DKK;3M;_Z;_Z;_Z;_Z;_Z;2021-26-08;6738,206;2455,671;-13,88662
B;F;DOMESTIC;BU;EUR;3M;_Z;_Z;_Z;_Z;_Z;2021-26-08;60800,507;834,732;186,080182
B;F;DOMESTIC;BU;GBP;3M;_Z;_Z;_Z;_Z;_Z;2021-26-08;12433,328;36,28;56,156373
B;F;DOMESTIC;BU;HKD;3M;_Z;_Z;_Z;_Z;_Z;2021-26-08;1597,053;10,237;5,75
B;F;DOMESTIC;BU;JPY;3M;_Z;_Z;_Z;_Z;_Z;2021-26-08;9451,653;27,301;0,008397
B;F;DOMESTIC;BU;MXN;3M;_Z;_Z;_Z;_Z;_Z;2021-26-08;24,465;;
B;F;DOMESTIC;BU;SEK;3M;_Z;_Z;_Z;_Z;_Z;2021-26-08;30513,548;192,185;9,82
B;F;DOMESTIC;BU;SGD;3M;_Z;_Z;_Z;_Z;_Z;2021-26-08;82,54;;
B;F;DOMESTIC;BU;USD;3M;_Z;_Z;_Z;_Z;_Z;2021-26-08;129060,443;3520,4;30,0
B;F;DOMESTIC;BU;ZAR;3M;_Z;_Z;_Z;_Z;_Z;2021-26-08;12,012;;
B;F;DOMESTIC;BU;GBP;3W;_Z;_Z;_Z;_Z;_Z;2021-26-08;178,973;;
B;F;DOMESTIC;BU;USD;3W;_Z;_Z;_Z;_Z;_Z;2021-26-08;3048,432;;
B;F;DOMESTIC;BU;AUD;4M;_Z;_Z;_Z;_Z;_Z;2021-26-08;1296,888;;
B;F;DOMESTIC;BU;CAD;4M;_Z;_Z;_Z;_Z;_Z;2021-26-08;1905,854;;
B;F;DOMESTIC;BU;CHF;4M;_Z;_Z;_Z;_Z;_Z;2021-26-08;774,267;;
B;F;DOMESTIC;BU;DKK;4M;_Z;_Z;_Z;_Z;_Z;2021-26-08;2822,102;;
B;F;DOMESTIC;BU;EUR;4M;_Z;_Z;_Z;_Z;_Z;2021-26-08;11387,333;;
B;F;DOMESTIC;BU;GBP;4M;_Z;_Z;_Z;_Z;_Z;2021-26-08;5092,327;;
B;F;DOMESTIC;BU;HKD;4M;_Z;_Z;_Z;_Z;_Z;2021-26-08;723,748;;
B;F;DOMESTIC;BU;JPY;4M;_Z;_Z;_Z;_Z;_Z;2021-26-08;407,976;;
B;F;DOMESTIC;BU;SEK;4M;_Z;_Z;_Z;_Z;_Z;2021-26-08;6604,906;;
B;F;DOMESTIC;BU;SGD;4M;_Z;_Z;_Z;_Z;_Z;2021-26-08;315,417;;
B;F;DOMESTIC;BU;USD;4M;_Z;_Z;_Z;_Z;_Z;2021-26-08;24881,798;;
B;F;DOMESTIC;BU;AUD;5M;_Z;_Z;_Z;_Z;_Z;2021-26-08;216,275;;
B;F;DOMESTIC;BU;CAD;5M;_Z;_Z;_Z;_Z;_Z;2021-26-08;858,53;;
B;F;DOMESTIC;BU;CHF;5M;_Z;_Z;_Z;_Z;_Z;2021-26-08;1095,325;;
B;F;DOMESTIC;BU;DKK;5M;_Z;_Z;_Z;_Z;_Z;2021-26-08;2759,022;;
B;F;DOMESTIC;BU;EUR;5M;_Z;_Z;_Z;_Z;_Z;2021-26-08;15507,491;332,163;444,529
B;F;DOMESTIC;BU;GBP;5M;_Z;_Z;_Z;_Z;_Z;2021-26-08;1781,694;;
B;F;DOMESTIC;BU;HKD;5M;_Z;_Z;_Z;_Z;_Z;2021-26-08;489,883;;
B;F;DOMESTIC;BU;JPY;5M;_Z;_Z;_Z;_Z;_Z;2021-26-08;1863,062;;
B;F;DOMESTIC;BU;NZD;5M;_Z;_Z;_Z;_Z;_Z;2021-26-08;9,909;;
B;F;DOMESTIC;BU;SEK;5M;_Z;_Z;_Z;_Z;_Z;2021-26-08;1712,983;1070,107;24,029999
B;F;DOMESTIC;BU;SGD;5M;_Z;_Z;_Z;_Z;_Z;2021-26-08;88,132;;
B;F;DOMESTIC;BU;USD;5M;_Z;_Z;_Z;_Z;_Z;2021-26-08;36462,363;;
B;F;DOMESTIC;BU;AUD;6M;_Z;_Z;_Z;_Z;_Z;2021-26-08;83,394;;
B;F;DOMESTIC;BU;CAD;6M;_Z;_Z;_Z;_Z;_Z;2021-26-08;73,114;;
B;F;DOMESTIC;BU;CHF;6M;_Z;_Z;_Z;_Z;_Z;2021-26-08;581,101;;
B;F;DOMESTIC;BU;DKK;6M;_Z;_Z;_Z;_Z;_Z;2021-26-08;864,119;;
B;F;DOMESTIC;BU;EUR;6M;_Z;_Z;_Z;_Z;_Z;2021-26-08;9637,92;;
B;F;DOMESTIC;BU;GBP;6M;_Z;_Z;_Z;_Z;_Z;2021-26-08;1194,306;;
B;F;DOMESTIC;BU;HKD;6M;_Z;_Z;_Z;_Z;_Z;2021-26-08;186,882;;
B;F;DOMESTIC;BU;JPY;6M;_Z;_Z;_Z;_Z;_Z;2021-26-08;504,438;;
B;F;DOMESTIC;BU;PLN;6M;_Z;_Z;_Z;_Z;_Z;2021-26-08;32,968;;
B;F;DOMESTIC;BU;SEK;6M;_Z;_Z;_Z;_Z;_Z;2021-26-08;8892,562;;
B;F;DOMESTIC;BU;SGD;6M;_Z;_Z;_Z;_Z;_Z;2021-26-08;54,738;;
B;F;DOMESTIC;BU;USD;6M;_Z;_Z;_Z;_Z;_Z;2021-26-08;33370,595;;
B;F;DOMESTIC;BU;AUD;6MP;_Z;_Z;_Z;_Z;_Z;2021-26-08;127,963;;
B;F;DOMESTIC;BU;CAD;6MP;_Z;_Z;_Z;_Z;_Z;2021-26-08;11,373;;
B;F;DOMESTIC;BU;CHF;6MP;_Z;_Z;_Z;_Z;_Z;2021-26-08;502,179;;
B;F;DOMESTIC;BU;DKK;6MP;_Z;_Z;_Z;_Z;_Z;2021-26-08;406,621;;
B;F;DOMESTIC;BU;EUR;6MP;_Z;_Z;_Z;_Z;_Z;2021-26-08;18945,715;103,647;1208,0
B;F;DOMESTIC;BU;GBP;6MP;_Z;_Z;_Z;_Z;_Z;2021-26-08;2241,827;;
B;F;DOMESTIC;BU;HKD;6MP;_Z;_Z;_Z;_Z;_Z;2021-26-08;313,804;;
B;F;DOMESTIC;BU;JPY;6MP;_Z;_Z;_Z;_Z;_Z;2021-26-08;13,541;;
B;F;DOMESTIC;BU;SEK;6MP;_Z;_Z;_Z;_Z;_Z;2021-26-08;3045,701;;
B;F;DOMESTIC;BU;USD;6MP;_Z;_Z;_Z;_Z;_Z;2021-26-08;9858,713;;
B;F;DOMESTIC;BU;CHF;FLL;_Z;_Z;_Z;_Z;_Z;2021-26-08;173,575;;
B;F;DOMESTIC;BU;EUR;FLL;_Z;_Z;_Z;_Z;_Z;2021-26-08;263,409;;
B;F;DOMESTIC;BU;USD;FLL;_Z;_Z;_Z;_Z;_Z;2021-26-08;18,04;;
B;F;DOMESTIC;BU;USD;FLS;_Z;_Z;_Z;_Z;_Z;2021-26-08;78,588;;
B;F;DOMESTIC;BU;CAD;FSL;_Z;_Z;_Z;_Z;_Z;2021-26-08;344,861;;
B;F;DOMESTIC;BU;CHF;FSL;_Z;_Z;_Z;_Z;_Z;2021-26-08;406,255;;
B;F;DOMESTIC;BU;DKK;FSL;_Z;_Z;_Z;_Z;_Z;2021-26-08;876,487;;
B;F;DOMESTIC;BU;EUR;FSL;_Z;_Z;_Z;_Z;_Z;2021-26-08;13122,746;;
B;F;DOMESTIC;BU;GBP;FSL;_Z;_Z;_Z;_Z;_Z;2021-26-08;1810,537;;
B;F;DOMESTIC;BU;HKD;FSL;_Z;_Z;_Z;_Z;_Z;2021-26-08;25,842;;
B;F;DOMESTIC;BU;JPY;FSL;_Z;_Z;_Z;_Z;_Z;2021-26-08;1208,421;;
B;F;DOMESTIC;BU;SEK;FSL;_Z;_Z;_Z;_Z;_Z;2021-26-08;1552,451;;
B;F;DOMESTIC;BU;USD;FSL;_Z;_Z;_Z;_Z;_Z;2021-26-08;22443,87;;
B;F;DOMESTIC;BU;EUR;FSS;_Z;_Z;_Z;_Z;_Z;2021-26-08;41,058;;
B;F;DOMESTIC;BU;USD;FSS;_Z;_Z;_Z;_Z;_Z;2021-26-08;101,607;;
B;F;DOMESTIC;BU;EUR;ON;_Z;_Z;_Z;_Z;_Z;2021-26-08;11,728;11,728;-6,182999
B;F;DOMESTIC;BU;SEK;ON;_Z;_Z;_Z;_Z;_Z;2021-26-08;22,881;22,881;-0,108999
B;F;DOMESTIC;BU;USD;ON;_Z;_Z;_Z;_Z;_Z;2021-26-08;11,202;11,202;-8,303999
B;F;FOREIGN;BU;DKK;_O;_Z;_Z;_Z;_Z;_Z;2021-26-08;1003,0;25,0;-0,284
B;F;FOREIGN;BU;EUR;_O;_Z;_Z;_Z;_Z;_Z;2021-26-08;2156,468;493,28;69,631403
B;F;FOREIGN;BU;SEK;_O;_Z;_Z;_Z;_Z;_Z;2021-26-08;1458,599;136,83;-1,368163
B;F;FOREIGN;BU;USD;_O;_Z;_Z;_Z;_Z;_Z;2021-26-08;4539,487;90,2;-3,606414
B;F;FOREIGN;BU;CHF;1M;_Z;_Z;_Z;_Z;_Z;2021-26-08;120,0;;
B;F;FOREIGN;BU;DKK;1M;_Z;_Z;_Z;_Z;_Z;2021-26-08;969,179;61,0;-1,336065
B;F;FOREIGN;BU;EUR;1M;_Z;_Z;_Z;_Z;_Z;2021-26-08;5627,628;171,921;54,907681
B;F;FOREIGN;BU;GBP;1M;_Z;_Z;_Z;_Z;_Z;2021-26-08;139,33;64,4;-3,536
B;F;FOREIGN;BU;SEK;1M;_Z;_Z;_Z;_Z;_Z;2021-26-08;2165,129;300,0;1,560155
B;F;FOREIGN;BU;USD;1M;_Z;_Z;_Z;_Z;_Z;2021-26-08;2765,686;2371,606;-4,016062
B;F;FOREIGN;BU;DKK;1W;_Z;_Z;_Z;_Z;_Z;2021-26-08;40,0;;
B;F;FOREIGN;BU;EUR;1W;_Z;_Z;_Z;_Z;_Z;2021-26-08;257,625;1980,0;13,0
B;F;FOREIGN;BU;SEK;1W;_Z;_Z;_Z;_Z;_Z;2021-26-08;78,451;;
B;F;FOREIGN;BU;USD;1W;_Z;_Z;_Z;_Z;_Z;2021-26-08;144,798;;
