FREQ;MM_SEGMENT;COUNTERPART_TYPE;TRANSACTION_TYPE;FX_CURRENCY;MATURITY;REF_RATE_INDEX;RATE_TYPE;COLL_ISSUER_AREA;COLL_SEC_TYPE;COLL_ISIN;TIME_PERIOD;O_V;V;VWAR;VWAS
B;U;FOREIGN;BO;_Z;4M;_Z;FI;_Z;_Z;_Z;2021-20-05;5435.0;;;
B;U;FOREIGN;BO;_Z;5M;_Z;FI;_Z;_Z;_Z;2021-20-05;100.0;;;
B;U;FOREIGN;BO;_Z;6M;_Z;FI;_Z;_Z;_Z;2021-20-05;24860.0;;;
B;U;FOREIGN;BO;_Z;ON;_Z;FI;_Z;_Z;_Z;2021-20-05;4876.2;4876.2;-0.109865;0.0
B;U;FOREIGN;BO;_Z;TN;_Z;FI;_Z;_Z;_Z;2021-20-05;1478.0;1491.0;0.019544;0.0
B;U;RPDAGENT;BO;_Z;ON;_Z;FI;_Z;_Z;_Z;2021-20-05;28890.0;28890.0;-0.00117;0.0
B;U;DOMESTIC;LE;_Z;_O;_Z;FI;_Z;_Z;_Z;2021-20-05;513.339;;;
B;U;DOMESTIC;LE;_Z;1M;_Z;FI;_Z;_Z;_Z;2021-20-05;287.719;;;
B;U;DOMESTIC;LE;_Z;2M;_Z;FI;_Z;_Z;_Z;2021-20-05;250.0;;;
B;U;DOMESTIC;LE;_Z;3M;_Z;FI;_Z;_Z;_Z;2021-20-05;519.94;;;
B;U;DOMESTIC;LE;_Z;6M;_Z;FI;_Z;_Z;_Z;2021-20-05;100.0;;;
B;U;DOMESTIC;LE;_Z;6M;GB0004356795;VA;_Z;_Z;_Z;2021-20-05;1050.0;;;
B;U;DOMESTIC;LE;_Z;6MP;_Z;FI;_Z;_Z;_Z;2021-20-05;355.619;;;
B;U;DOMESTIC;LE;_Z;6MP;GB0004356795;VA;_Z;_Z;_Z;2021-20-05;2405.0;;;
B;U;FOREIGN;LE;_Z;_O;_Z;FI;_Z;_Z;_Z;2021-20-05;325.0;325.0;0.15;0.0
B;U;FOREIGN;LE;_Z;6M;_Z;FI;_Z;_Z;_Z;2021-20-05;1016.0;;;
B;U;FOREIGN;LE;_Z;6MP;_Z;FI;_Z;_Z;_Z;2021-20-05;1400.0;;;
B;U;FOREIGN;LE;_Z;ON;_Z;FI;_Z;_Z;_Z;2021-20-05;54.0;54.0;0.820563;0.0
B;U;FOREIGN;LE;_Z;TN;_Z;FI;_Z;_Z;_Z;2021-20-05;405.487;398.591;0.0;0.0
B;U;RPDAGENT;LE;_Z;ON;_Z;FI;_Z;_Z;_Z;2021-20-05;30636.5;30636.5;-0.000876;0.0
B;U;DOMESTIC;BO;_Z;_O;_Z;FI;_Z;_Z;_Z;2021-20-06;6765.0;;;
B;U;DOMESTIC;BO;_Z;_O;NIBOR3M00009;VA;_Z;_Z;_Z;2021-20-06;2978.193;;;
B;U;DOMESTIC;BO;_Z;1M;_Z;FI;_Z;_Z;_Z;2021-20-06;34268.363;;;
B;U;DOMESTIC;BO;_Z;1M;NIBOR3M00009;VA;_Z;_Z;_Z;2021-20-06;49128.538;;;
B;U;DOMESTIC;BO;_Z;1W;_Z;FI;_Z;_Z;_Z;2021-20-06;1250.0;;;
B;U;DOMESTIC;BO;_Z;1W;NIBOR3M00009;VA;_Z;_Z;_Z;2021-20-06;64.666;;;
B;U;DOMESTIC;BO;_Z;2M;_Z;FI;_Z;_Z;_Z;2021-20-06;3080.0;;;
B;U;DOMESTIC;BO;_Z;2M;NIBOR3M00009;VA;_Z;_Z;_Z;2021-20-06;2600.0;;;
B;U;DOMESTIC;BO;_Z;2W;_Z;FI;_Z;_Z;_Z;2021-20-06;806.616;;;
B;U;DOMESTIC;BO;_Z;2W;NIBOR3M00009;VA;_Z;_Z;_Z;2021-20-06;18751.434;;;
B;U;DOMESTIC;BO;_Z;3M;_Z;FI;_Z;_Z;_Z;2021-20-06;8071.008;;;
B;U;DOMESTIC;BO;_Z;4M;_Z;FI;_Z;_Z;_Z;2021-20-06;3100.0;;;
B;U;DOMESTIC;BO;_Z;5M;_Z;FI;_Z;_Z;_Z;2021-20-06;9350.0;;;
B;U;DOMESTIC;BO;_Z;6M;_Z;FI;_Z;_Z;_Z;2021-20-06;13231.323;;;
B;U;DOMESTIC;BO;_Z;6MP;_Z;FI;_Z;_Z;_Z;2021-20-06;6529.122;;;
B;U;DOMESTIC;BO;_Z;ON;_Z;FI;_Z;_Z;_Z;2021-20-06;1840.0;;;
B;U;FOREIGN;BO;_Z;_O;_Z;FI;_Z;_Z;_Z;2021-20-06;2179.039;;;
B;U;FOREIGN;BO;_Z;1M;_Z;FI;_Z;_Z;_Z;2021-20-06;2161.0;;;
B;U;FOREIGN;BO;_Z;1W;_Z;FI;_Z;_Z;_Z;2021-20-06;10.0;;;
B;U;FOREIGN;BO;_Z;2M;_Z;FI;_Z;_Z;_Z;2021-20-06;802.0;;;
B;U;FOREIGN;BO;_Z;2W;_Z;FI;_Z;_Z;_Z;2021-20-06;350.0;;;
B;U;FOREIGN;BO;_Z;3M;_Z;FI;_Z;_Z;_Z;2021-20-06;5624.73;;;
B;U;FOREIGN;BO;_Z;4M;_Z;FI;_Z;_Z;_Z;2021-20-06;5390.0;;;
B;U;FOREIGN;BO;_Z;5M;_Z;FI;_Z;_Z;_Z;2021-20-06;100.0;;;
B;U;FOREIGN;BO;_Z;6M;_Z;FI;_Z;_Z;_Z;2021-20-06;24250.0;;;
B;U;FOREIGN;BO;_Z;ON;_Z;FI;_Z;_Z;_Z;2021-20-06;7254.4;;;
B;U;FOREIGN;BO;_Z;TN;_Z;FI;_Z;_Z;_Z;2021-20-06;418.318;;;
B;U;RPDAGENT;BO;_Z;ON;_Z;FI;_Z;_Z;_Z;2021-20-06;32035.0;;;
B;U;DOMESTIC;LE;_Z;_O;_Z;FI;_Z;_Z;_Z;2021-20-06;180.0;;;
B;U;DOMESTIC;LE;_Z;1M;_Z;FI;_Z;_Z;_Z;2021-20-06;628.123;;;
B;U;DOMESTIC;LE;_Z;1W;_Z;FI;_Z;_Z;_Z;2021-20-06;300.0;;;
B;U;DOMESTIC;LE;_Z;2M;_Z;FI;_Z;_Z;_Z;2021-20-06;250.0;;;
B;U;DOMESTIC;LE;_Z;3M;_Z;FI;_Z;_Z;_Z;2021-20-06;519.94;;;
B;U;DOMESTIC;LE;_Z;3W;_Z;FI;_Z;_Z;_Z;2021-20-06;400.0;;;
B;U;DOMESTIC;LE;_Z;6M;_Z;FI;_Z;_Z;_Z;2021-20-06;100.0;;;
B;U;DOMESTIC;LE;_Z;6MP;_Z;FI;_Z;_Z;_Z;2021-20-06;355.619;;;
B;U;DOMESTIC;LE;_Z;6MP;GB0004356795;VA;_Z;_Z;_Z;2021-20-06;2405.0;;;
B;U;DOMESTIC;LE;_Z;ON;_Z;FI;_Z;_Z;_Z;2021-20-06;20.0;;;
B;U;FOREIGN;LE;_Z;6M;_Z;FI;_Z;_Z;_Z;2021-20-06;616.0;;;
B;U;FOREIGN;LE;_Z;6MP;_Z;FI;_Z;_Z;_Z;2021-20-06;1400.0;;;
B;U;FOREIGN;LE;_Z;ON;_Z;FI;_Z;_Z;_Z;2021-20-06;1078.7;;;
B;U;FOREIGN;LE;_Z;TN;_Z;FI;_Z;_Z;_Z;2021-20-06;495.232;;;
B;U;RPDAGENT;LE;_Z;ON;_Z;FI;_Z;_Z;_Z;2021-20-06;32225.0;;;
B;U;DOMESTIC;BO;_Z;_O;_Z;FI;_Z;_Z;_Z;2021-20-07;7410.0;50.0;0.85;0.0
B;U;DOMESTIC;BO;_Z;_O;NIBOR3M00009;VA;_Z;_Z;_Z;2021-20-07;12625.907;6269.246;;55.404634
B;U;DOMESTIC;BO;_Z;1M;_Z;FI;_Z;_Z;_Z;2021-20-07;39648.508;1803.91;0.740103;0.0
B;U;DOMESTIC;BO;_Z;1M;NIBOR3M00009;VA;_Z;_Z;_Z;2021-20-07;66805.899;3205.555;;7.637009
B;U;DOMESTIC;BO;_Z;1W;_Z;FI;_Z;_Z;_Z;2021-20-07;475.0;;;
B;U;DOMESTIC;BO;_Z;1W;NIBOR3M00009;VA;_Z;_Z;_Z;2021-20-07;64.666;48.861;;35.0
B;U;DOMESTIC;BO;_Z;2M;_Z;FI;_Z;_Z;_Z;2021-20-07;3930.0;;;
B;U;DOMESTIC;BO;_Z;2W;_Z;FI;_Z;_Z;_Z;2021-20-07;459.442;18.519;0.2;0.0
B;U;DOMESTIC;BO;_Z;2W;NIBOR3M00009;VA;_Z;_Z;_Z;2021-20-07;21583.292;2096.129;;46.569993
B;U;DOMESTIC;BO;_Z;3M;_Z;FI;_Z;_Z;_Z;2021-20-07;17406.008;;;
B;U;DOMESTIC;BO;_Z;3W;_Z;FI;_Z;_Z;_Z;2021-20-07;325.0;;;
B;U;DOMESTIC;BO;_Z;3W;NIBOR3M00009;VA;_Z;_Z;_Z;2021-20-07;10.0;;;
B;U;DOMESTIC;BO;_Z;4M;_Z;FI;_Z;_Z;_Z;2021-20-07;4890.0;240.0;0.55;0.0
B;U;DOMESTIC;BO;_Z;5M;_Z;FI;_Z;_Z;_Z;2021-20-07;11750.0;;;
B;U;DOMESTIC;BO;_Z;6M;_Z;FI;_Z;_Z;_Z;2021-20-07;13231.323;;;
B;U;DOMESTIC;BO;_Z;6MP;_Z;FI;_Z;_Z;_Z;2021-20-07;6529.122;;;
B;U;DOMESTIC;BO;_Z;FSL;_Z;FI;_Z;_Z;_Z;2021-20-07;290.0;;;
B;U;DOMESTIC;BO;_Z;ON;_Z;FI;_Z;_Z;_Z;2021-20-07;1342.0;1342.0;-0.177049;0.0
B;U;DOMESTIC;BO;_Z;ON;NIBOR1M00003;VA;_Z;_Z;_Z;2021-20-07;1338.906;1338.906;;52.514099
B;U;DOMESTIC;BO;_Z;ON;NIBOR3M00009;VA;_Z;_Z;_Z;2021-20-07;7811.078;7811.078;;55.55596
B;U;FOREIGN;BO;_Z;_O;_Z;FI;_Z;_Z;_Z;2021-20-07;1442.0;;;
B;U;FOREIGN;BO;_Z;1M;_Z;FI;_Z;_Z;_Z;2021-20-07;8741.0;3327.0;0.0;0.0
B;U;FOREIGN;BO;_Z;2M;_Z;FI;_Z;_Z;_Z;2021-20-07;221.0;;;
B;U;FOREIGN;BO;_Z;3M;_Z;FI;_Z;_Z;_Z;2021-20-07;4553.936;;;
B;U;FOREIGN;BO;_Z;4M;_Z;FI;_Z;_Z;_Z;2021-20-07;5390.0;;;
B;U;FOREIGN;BO;_Z;5M;_Z;FI;_Z;_Z;_Z;2021-20-07;100.0;;;
B;U;FOREIGN;BO;_Z;6M;_Z;FI;_Z;_Z;_Z;2021-20-07;25940.0;;;
B;U;FOREIGN;BO;_Z;ON;_Z;FI;_Z;_Z;_Z;2021-20-07;5250.7;5250.7;-0.143511;0.0
B;U;FOREIGN;BO;_Z;TN;_Z;FI;_Z;_Z;_Z;2021-20-07;4145.926;6599.226;0.002219;0.0
B;U;RPDAGENT;BO;_Z;ON;_Z;FI;_Z;_Z;_Z;2021-20-07;19960.0;19960.0;-0.000451;0.0
B;U;DOMESTIC;LE;_Z;_O;_Z;FI;_Z;_Z;_Z;2021-20-07;300.0;;;
B;U;DOMESTIC;LE;_Z;1M;_Z;FI;_Z;_Z;_Z;2021-20-07;476.353;;;
B;U;DOMESTIC;LE;_Z;3M;_Z;FI;_Z;_Z;_Z;2021-20-07;606.06;;;
B;U;DOMESTIC;LE;_Z;6MP;_Z;FI;_Z;_Z;_Z;2021-20-07;4977.308;;;
B;U;DOMESTIC;LE;_Z;6MP;GB0004356795;VA;_Z;_Z;_Z;2021-20-07;2405.0;;;
B;U;DOMESTIC;LE;_Z;ON;_Z;FI;_Z;_Z;_Z;2021-20-07;150.0;150.0;0.25;0.0
B;U;FOREIGN;LE;_Z;6M;_Z;FI;_Z;_Z;_Z;2021-20-07;946.0;;;
B;U;FOREIGN;LE;_Z;6MP;_Z;FI;_Z;_Z;_Z;2021-20-07;1400.0;;;
B;U;FOREIGN;LE;_Z;ON;_Z;FI;_Z;_Z;_Z;2021-20-07;1326.0;1326.0;0.055505;0.0
B;U;FOREIGN;LE;_Z;TN;_Z;FI;_Z;_Z;_Z;2021-20-07;762.422;915.347;0.0;0.0
B;U;RPDAGENT;LE;_Z;ON;_Z;FI;_Z;_Z;_Z;2021-20-07;19900.0;19900.0;0.0;0.0
B;U;DOMESTIC;BO;_Z;_O;_Z;FI;_Z;_Z;_Z;2021-20-08;13245.0;150.0;-0.03;0.0
B;U;DOMESTIC;BO;_Z;_O;NIBOR1M00003;VA;_Z;_Z;_Z;2021-20-08;1254.059;1254.059;;51.32251
B;U;DOMESTIC;BO;_Z;_O;NIBOR3M00009;VA;_Z;_Z;_Z;2021-20-08;13804.209;13670.682;;53.459124
B;U;DOMESTIC;BO;_Z;1M;_Z;FI;_Z;_Z;_Z;2021-20-08;41437.964;1738.633;0.800684;0.0
B;U;DOMESTIC;BO;_Z;1M;NIBOR3M00009;VA;_Z;_Z;_Z;2021-20-08;71072.262;3015.958;;7.84881
B;U;DOMESTIC;BO;_Z;1W;_Z;FI;_Z;_Z;_Z;2021-20-08;1060.0;190.0;0.221316;0.0
B;U;DOMESTIC;BO;_Z;1W;NIBOR3M00009;VA;_Z;_Z;_Z;2021-20-08;64.666;;;
B;U;DOMESTIC;BO;_Z;2M;_Z;FI;_Z;_Z;_Z;2021-20-08;5000.0;;;
B;U;DOMESTIC;BO;_Z;2W;_Z;FI;_Z;_Z;_Z;2021-20-08;616.671;18.519;0.2;0.0
B;U;DOMESTIC;BO;_Z;2W;NIBOR3M00009;VA;_Z;_Z;_Z;2021-20-08;20396.535;2188.129;;45.475707
B;U;DOMESTIC;BO;_Z;3M;_Z;FI;_Z;_Z;_Z;2021-20-08;19332.629;385.0;0.467143;0.0
B;U;DOMESTIC;BO;_Z;3W;_Z;FI;_Z;_Z;_Z;2021-20-08;100.0;;;
B;U;DOMESTIC;BO;_Z;3W;NIBOR3M00009;VA;_Z;_Z;_Z;2021-20-08;10.0;10.0;;0.0
B;U;DOMESTIC;BO;_Z;4M;_Z;FI;_Z;_Z;_Z;2021-20-08;4850.0;;;
B;U;DOMESTIC;BO;_Z;5M;_Z;FI;_Z;_Z;_Z;2021-20-08;7900.0;;;
B;U;DOMESTIC;BO;_Z;6M;_Z;FI;_Z;_Z;_Z;2021-20-08;12891.017;;;
B;U;DOMESTIC;BO;_Z;6MP;_Z;FI;_Z;_Z;_Z;2021-20-08;6567.122;;;
B;U;DOMESTIC;BO;_Z;FSL;_Z;FI;_Z;_Z;_Z;2021-20-08;290.0;;;
B;U;DOMESTIC;BO;_Z;ON;_Z;FI;_Z;_Z;_Z;2021-20-08;900.0;900.0;-0.183333;0.0
B;U;DOMESTIC;BO;_Z;ON;NIBOR3M00009;VA;_Z;_Z;_Z;2021-20-08;5621.79;;;
B;U;FOREIGN;BO;_Z;_O;_Z;FI;_Z;_Z;_Z;2021-20-08;1315.0;;;
B;U;FOREIGN;BO;_Z;1M;_Z;FI;_Z;_Z;_Z;2021-20-08;12987.0;;;
B;U;FOREIGN;BO;_Z;2M;_Z;FI;_Z;_Z;_Z;2021-20-08;169.0;;;
B;U;FOREIGN;BO;_Z;3M;_Z;FI;_Z;_Z;_Z;2021-20-08;5058.936;;;
B;U;FOREIGN;BO;_Z;4M;_Z;FI;_Z;_Z;_Z;2021-20-08;3965.0;;;
B;U;FOREIGN;BO;_Z;5M;_Z;FI;_Z;_Z;_Z;2021-20-08;100.0;;;
B;U;FOREIGN;BO;_Z;6M;_Z;FI;_Z;_Z;_Z;2021-20-08;26840.0;;;
B;U;FOREIGN;BO;_Z;ON;_Z;FI;_Z;_Z;_Z;2021-20-08;5780.0;5780.0;-0.125646;0.0
B;U;FOREIGN;BO;_Z;TN;_Z;FI;_Z;_Z;_Z;2021-20-08;80.177;5678.177;0.029576;0.0
B;U;RPDAGENT;BO;_Z;ON;_Z;FI;_Z;_Z;_Z;2021-20-08;22510.0;22510.0;-0.001071;0.0
B;U;DOMESTIC;LE;_Z;_O;_Z;FI;_Z;_Z;_Z;2021-20-08;300.0;;;
B;U;DOMESTIC;LE;_Z;1M;_Z;FI;_Z;_Z;_Z;2021-20-08;101.482;;;
B;U;DOMESTIC;LE;_Z;3M;_Z;FI;_Z;_Z;_Z;2021-20-08;386.06;;;
B;U;DOMESTIC;LE;_Z;6MP;_Z;FI;_Z;_Z;_Z;2021-20-08;4977.308;;;
B;U;DOMESTIC;LE;_Z;6MP;GB0004356795;VA;_Z;_Z;_Z;2021-20-08;2405.0;;;
B;U;DOMESTIC;LE;_Z;ON;_Z;FI;_Z;_Z;_Z;2021-20-08;340.0;340.0;0.3;0.0
B;U;FOREIGN;LE;_Z;6M;_Z;FI;_Z;_Z;_Z;2021-20-08;946.0;;;
B;U;FOREIGN;LE;_Z;6MP;_Z;FI;_Z;_Z;_Z;2021-20-08;1400.0;;;
B;U;FOREIGN;LE;_Z;ON;_Z;FI;_Z;_Z;_Z;2021-20-08;290.0;290.0;0.078065;0.0
B;U;FOREIGN;LE;_Z;TN;_Z;FI;_Z;_Z;_Z;2021-20-08;760.229;805.78;0.012583;0.0
B;U;RPDAGENT;LE;_Z;ON;_Z;FI;_Z;_Z;_Z;2021-20-08;23010.0;23010.0;-0.001047;0.0
B;U;DOMESTIC;BO;_Z;_O;_Z;FI;_Z;_Z;_Z;2021-20-09;15575.0;;;
B;U;DOMESTIC;BO;_Z;_O;NIBOR3M00009;VA;_Z;_Z;_Z;2021-20-09;6480.155;6291.628;;52.741568
B;U;DOMESTIC;BO;_Z;1M;_Z;FI;_Z;_Z;_Z;2021-20-09;39347.073;1817.845;0.834927;0.0
B;U;DOMESTIC;BO;_Z;1M;NIBOR3M00009;VA;_Z;_Z;_Z;2021-20-09;64709.908;3168.325;;7.632062
B;U;DOMESTIC;BO;_Z;1W;_Z;FI;_Z;_Z;_Z;2021-20-09;1055.0;205.0;-0.002927;0.0
B;U;DOMESTIC;BO;_Z;1W;NIBOR3M00009;VA;_Z;_Z;_Z;2021-20-09;64.666;;;
B;U;DOMESTIC;BO;_Z;2M;_Z;FI;_Z;_Z;_Z;2021-20-09;2590.0;240.0;0.55;0.0
B;U;DOMESTIC;BO;_Z;2W;_Z;FI;_Z;_Z;_Z;2021-20-09;266.671;18.519;0.2;0.0
B;U;DOMESTIC;BO;_Z;2W;NIBOR3M00009;VA;_Z;_Z;_Z;2021-20-09;20980.292;2091.129;;46.537882
B;U;DOMESTIC;BO;_Z;3M;_Z;FI;_Z;_Z;_Z;2021-20-09;17553.539;;;
B;U;DOMESTIC;BO;_Z;3W;_Z;FI;_Z;_Z;_Z;2021-20-09;5000.0;;;
B;U;DOMESTIC;BO;_Z;3W;NIBOR3M00009;VA;_Z;_Z;_Z;2021-20-09;15.0;;;
B;U;DOMESTIC;BO;_Z;4M;_Z;FI;_Z;_Z;_Z;2021-20-09;4100.0;;;
B;U;DOMESTIC;BO;_Z;5M;_Z;FI;_Z;_Z;_Z;2021-20-09;4800.0;;;
B;U;DOMESTIC;BO;_Z;6M;_Z;FI;_Z;_Z;_Z;2021-20-09;9276.017;;;
B;U;DOMESTIC;BO;_Z;6MP;_Z;FI;_Z;_Z;_Z;2021-20-09;567.122;;;
B;U;DOMESTIC;BO;_Z;FSL;_Z;FI;_Z;_Z;_Z;2021-20-09;290.0;;;
B;U;DOMESTIC;BO;_Z;ON;_Z;FI;_Z;_Z;_Z;2021-20-09;1730.0;1730.0;-0.13526;0.0
B;U;DOMESTIC;BO;_Z;ON;NIBOR1M00003;VA;_Z;_Z;_Z;2021-20-09;1169.219;1169.219;;49.957659
B;U;DOMESTIC;BO;_Z;ON;NIBOR3M00009;VA;_Z;_Z;_Z;2021-20-09;9098.563;9098.563;;52.037752
B;U;FOREIGN;BO;_Z;_O;_Z;FI;_Z;_Z;_Z;2021-20-09;1106.0;80.0;0.11;0.0
B;U;FOREIGN;BO;_Z;1M;_Z;FI;_Z;_Z;_Z;2021-20-09;4580.0;;;
B;U;FOREIGN;BO;_Z;2M;_Z;FI;_Z;_Z;_Z;2021-20-09;425.0;;;
B;U;FOREIGN;BO;_Z;3M;_Z;FI;_Z;_Z;_Z;2021-20-09;4588.936;;;
B;U;FOREIGN;BO;_Z;4M;_Z;FI;_Z;_Z;_Z;2021-20-09;690.0;;;
B;U;FOREIGN;BO;_Z;6M;_Z;FI;_Z;_Z;_Z;2021-20-09;16065.0;;;
B;U;FOREIGN;BO;_Z;ON;_Z;FI;_Z;_Z;_Z;2021-20-09;5443.2;5443.2;-0.102584;0.0
B;U;FOREIGN;BO;_Z;TN;_Z;FI;_Z;_Z;_Z;2021-20-09;1759.57;311.57;-0.009629;0.0
B;U;RPDAGENT;BO;_Z;1W;_Z;FI;_Z;_Z;_Z;2021-20-09;300.0;;;
B;U;RPDAGENT;BO;_Z;ON;_Z;FI;_Z;_Z;_Z;2021-20-09;24660.0;24660.0;-0.001217;0.0
B;U;DOMESTIC;LE;_Z;_O;_Z;FI;_Z;_Z;_Z;2021-20-09;600.0;;;
B;U;DOMESTIC;LE;_Z;1M;_Z;FI;_Z;_Z;_Z;2021-20-09;82.304;;;
B;U;DOMESTIC;LE;_Z;3M;_Z;FI;_Z;_Z;_Z;2021-20-09;386.06;;;
B;U;DOMESTIC;LE;_Z;6MP;_Z;FI;_Z;_Z;_Z;2021-20-09;4977.308;;;
B;U;DOMESTIC;LE;_Z;6MP;GB0004356795;VA;_Z;_Z;_Z;2021-20-09;1215.0;;;
B;U;FOREIGN;LE;_Z;1M;_Z;FI;_Z;_Z;_Z;2021-20-09;100.0;;;
B;U;FOREIGN;LE;_Z;6M;_Z;FI;_Z;_Z;_Z;2021-20-09;946.0;;;
B;U;FOREIGN;LE;_Z;6MP;_Z;FI;_Z;_Z;_Z;2021-20-09;1000.0;;;
B;U;FOREIGN;LE;_Z;ON;_Z;FI;_Z;_Z;_Z;2021-20-09;1072.0;1072.0;0.137488;0.0
B;U;FOREIGN;LE;_Z;TN;_Z;FI;_Z;_Z;_Z;2021-20-09;351.984;276.714;0.01374;0.0
B;U;RPDAGENT;LE;_Z;1W;_Z;FI;_Z;_Z;_Z;2021-20-09;300.0;;;
B;U;RPDAGENT;LE;_Z;ON;_Z;FI;_Z;_Z;_Z;2021-20-09;25460.0;25460.0;-0.001178;0.0
B;U;DOMESTIC;BO;_Z;_O;_Z;FI;_Z;_Z;_Z;2021-20-10;26910.0;;;
B;U;DOMESTIC;BO;_Z;_O;NIBOR3M00009;VA;_Z;_Z;_Z;2021-20-10;13795.084;7021.723;;52.129107
B;U;DOMESTIC;BO;_Z;1M;_Z;FI;_Z;_Z;_Z;2021-20-10;47387.201;2440.51;0.917557;0.0
B;U;DOMESTIC;BO;_Z;1M;NIBOR3M00009;VA;_Z;_Z;_Z;2021-20-10;71268.218;2968.02;;8.147133
B;U;DOMESTIC;BO;_Z;1W;_Z;FI;_Z;_Z;_Z;2021-20-10;850.0;260.0;0.198077;0.0
B;U;DOMESTIC;BO;_Z;1W;NIBOR3M00009;VA;_Z;_Z;_Z;2021-20-10;64.666;15.805;;30.0
B;U;DOMESTIC;BO;_Z;2M;_Z;FI;_Z;_Z;_Z;2021-20-10;7650.0;;;
B;U;DOMESTIC;BO;_Z;2W;_Z;FI;_Z;_Z;_Z;2021-20-10;785.19;18.519;0.2;0.0
B;U;DOMESTIC;BO;_Z;2W;NIBOR3M00009;VA;_Z;_Z;_Z;2021-20-10;18456.777;1860.021;;46.891884
B;U;DOMESTIC;BO;_Z;3M;_Z;FI;_Z;_Z;_Z;2021-20-10;7318.539;;;
B;U;DOMESTIC;BO;_Z;3W;NIBOR3M00009;VA;_Z;_Z;_Z;2021-20-10;399.0;;;
B;U;DOMESTIC;BO;_Z;4M;_Z;FI;_Z;_Z;_Z;2021-20-10;4100.0;;;
B;U;DOMESTIC;BO;_Z;5M;_Z;FI;_Z;_Z;_Z;2021-20-10;3800.0;;;
B;U;DOMESTIC;BO;_Z;6M;_Z;FI;_Z;_Z;_Z;2021-20-10;10476.017;;;
B;U;DOMESTIC;BO;_Z;6MP;_Z;FI;_Z;_Z;_Z;2021-20-10;567.122;;;
B;U;DOMESTIC;BO;_Z;ON;_Z;FI;_Z;_Z;_Z;2021-20-10;1790.129;1790.129;0.196373;0.0
B;U;DOMESTIC;BO;_Z;ON;NIBOR1M00003;VA;_Z;_Z;_Z;2021-20-10;1175.427;1175.427;;50.05115
B;U;DOMESTIC;BO;_Z;ON;NIBOR3M00009;VA;_Z;_Z;_Z;2021-20-10;10422.085;10422.085;;48.262806
B;U;FOREIGN;BO;_Z;_O;_Z;FI;_Z;_Z;_Z;2021-20-10;1700.0;;;
B;U;FOREIGN;BO;_Z;1M;_Z;FI;_Z;_Z;_Z;2021-20-10;7432.0;;;
B;U;FOREIGN;BO;_Z;1W;_Z;FI;_Z;_Z;_Z;2021-20-10;3000.0;;;
B;U;FOREIGN;BO;_Z;2M;_Z;FI;_Z;_Z;_Z;2021-20-10;1301.6;;;
B;U;FOREIGN;BO;_Z;3M;_Z;FI;_Z;_Z;_Z;2021-20-10;14965.956;;;
B;U;FOREIGN;BO;_Z;3W;_Z;FI;_Z;_Z;_Z;2021-20-10;200.0;200.0;0.24;0.0
B;U;FOREIGN;BO;_Z;6M;_Z;FI;_Z;_Z;_Z;2021-20-10;15348.0;;;
B;U;FOREIGN;BO;_Z;6MP;_Z;FI;_Z;_Z;_Z;2021-20-10;31.9;;;
B;U;FOREIGN;BO;_Z;ON;_Z;FI;_Z;_Z;_Z;2021-20-10;8673.1;8673.1;0.139881;0.0
B;U;FOREIGN;BO;_Z;TN;_Z;FI;_Z;_Z;_Z;2021-20-10;2960.0;240.0;0.22;0.0
B;U;RPDAGENT;BO;_Z;ON;_Z;FI;_Z;_Z;_Z;2021-20-10;10520.0;10520.0;0.250779;0.0
B;U;DOMESTIC;LE;_Z;_O;_Z;FI;_Z;_Z;_Z;2021-20-10;300.0;;;
B;U;DOMESTIC;LE;_Z;1M;_Z;FI;_Z;_Z;_Z;2021-20-10;151.594;;;
B;U;DOMESTIC;LE;_Z;1W;_Z;FI;_Z;_Z;_Z;2021-20-10;100.0;;;
B;U;DOMESTIC;LE;_Z;2M;_Z;FI;_Z;_Z;_Z;2021-20-10;300.0;;;
B;U;DOMESTIC;LE;_Z;3M;_Z;FI;_Z;_Z;_Z;2021-20-10;199.96;;;
B;U;DOMESTIC;LE;_Z;3W;_Z;FI;_Z;_Z;_Z;2021-20-10;400.0;;;
B;U;DOMESTIC;LE;_Z;6MP;_Z;FI;_Z;_Z;_Z;2021-20-10;4977.308;;;
B;U;DOMESTIC;LE;_Z;6MP;GB0004356795;VA;_Z;_Z;_Z;2021-20-10;1215.0;;;
B;U;DOMESTIC;LE;_Z;ON;_Z;FI;_Z;_Z;_Z;2021-20-10;390.0;390.0;0.6;0.0
B;U;FOREIGN;LE;_Z;1M;_Z;FI;_Z;_Z;_Z;2021-20-10;200.0;;;
B;U;FOREIGN;LE;_Z;1W;_Z;FI;_Z;_Z;_Z;2021-20-10;9.0;;;
B;U;FOREIGN;LE;_Z;6M;_Z;FI;_Z;_Z;_Z;2021-20-10;946.0;;;
B;U;FOREIGN;LE;_Z;6MP;_Z;FI;_Z;_Z;_Z;2021-20-10;1000.0;;;
B;U;FOREIGN;LE;_Z;ON;_Z;FI;_Z;_Z;_Z;2021-20-10;58.0;58.0;0.50694;0.0
B;U;FOREIGN;LE;_Z;TN;_Z;FI;_Z;_Z;_Z;2021-20-10;2911.0;16.0;0.38;0.0
B;U;RPDAGENT;LE;_Z;ON;_Z;FI;_Z;_Z;_Z;2021-20-10;11220.0;11220.0;0.250731;0.0
